

Samuel Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049984
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Summerfield
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 30, Entry 149
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049984&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049984&Relationship=Witness_2
Married To	Margaret Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049984&Relationship=Bride



