

Charles Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sadler
Gender	Male
Abode	Trafalgar Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	3 Apr 1813
Register	Baptisms 1813 - 1830, Page 3, Entry 17
Source	LDS Film 1656015
Parent Of	Anne Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223862&Relationship=2ndParent



