

Thomas Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowman
Gender	Male
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1776
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	24 Jul 1776
Register	Burials 1776, Page 1, Entry 195
Source	LDS Film 93833
Parent Of	Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027122&Relationship=Deceased



