

Richard F. W. Besley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109860
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	F. W.
Surname	Besley
Gender	Male
Abode	Everton Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1834
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	1299
Register	Burials 1833 - 1835, Page 110, Entry 7980
Source	LDS Film 560881
Parent	Wm. Besley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109860&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109860&Relationship=2ndParent



