

John Unsworth Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Unsworth
Surname	Croston
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Soho Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 357, Entry 2856
Source	LDS Film 1656423
Parent	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159899&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159899&Relationship=2ndParent



