

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1803
Witnesses	William Thompson; Ellen Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 222, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009927&Relationship=Groom
Witnessed Marriage Of	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009927&Relationship=Bride



