

Mary Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Date Of Child's Birth	12 May 1805
Notes	After occupation is noted 'deced'
Register	Baptisms 1805, Entry 662
Source	LDS Film 1068889
Parent Of	Susannah Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060945&Relationship=Baptised
Married To	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060945&Relationship=1stParent



