

John Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrey
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 10, Entry 10
Source	LDS Film 1656376
Married To	Mary Bamberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001704&Relationship=Bride



