

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081402
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Dance St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1813
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1814, Page 95, Entry 754
Source	LDS Film 1656377
Parent Of	John Penkett Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081402&Relationship=2ndParent



