

Alexander Madon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229501
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Madon
Gender	Male
Abode	John St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1850 - 1851, Page 330, Entry 2639
Source	LDS Film 93886
Parent Of	John Madon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229501&Relationship=2ndParent



