

David Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040945
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grieve
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1841
Witnesses	David Grieve; Mary Allmark, (X)
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 154, Entry 395
Source	LDS Film 1068927
Witnessed Marriage Of	William Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040945&Relationship=Groom
Witnessed Marriage Of	Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040945&Relationship=Bride



