

Isabella Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133997
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Percival
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Register	Baptisms 1829 - 1830, Page 232, Entry 1851
Source	LDS Film 93878
Parent Of	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133997&Relationship=Baptised
Married To	William Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133997&Relationship=1stParent



