

George Nadenach?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041571
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Nadenach?
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1844
Witnesses	Robert Childrith Pennick; Geo. Nadenach?
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 235, Entry 470
Source	LDS Film 1656374
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041571&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041571&Relationship=Bride



