

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219047
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1764
Date Of Child's Birth	7 Jan 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 23
Source	LDS Film 1546062
Parent Of	Elizabeth Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219047&Relationship=Baptised



