

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Name Suffixes	Gentleman
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1784
Register	Baptisms 1784 - 1791, Page 12, Entry 7
Source	LDS Film 1546062
Parent Of	Benjamin Perrin Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220521&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220521&Relationship=2ndParent



