

Benjamin Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125291
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hatton
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Feb 1796
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	6 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 149
Source	LDS Film 1468979
Parent Of	Richard Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125291&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125291&Relationship=2ndParent



