

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1834
Baptising Minister	J. Picton Offg. Minister
Register	Baptisms 1834, Page 1, Entry 309
Source	LDS Film 1068891
Parent	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143430&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143430&Relationship=2ndParent



