

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	21 May 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 59
Source	LDS Film 1468979
Parent Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421649&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421649&Relationship=2ndParent



