

James A. Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070616
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	A.
Surname	Bayley
Gender	Male
Abode	Lambert St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Master Builder
Occupation (Standardised)	Master Builder
Date Of Child's Birth	25 Dec 1808
Register	Baptisms 1797 - 1812, Page 18, Entry 21
Source	LDS Film 1656153
Parent Of	George Jubilee Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070616&Relationship=2ndParent



