

Benjamin Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006796
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Clark
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 162, Entry 28
Source	LDS Film 1656376
Parent Of	Benjn. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006796&Relationship=Deceased



