

Ellen Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112021
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barclay
Spouse's Occupation (As Documented)	Glass-Blower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Carruthers Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Register	Baptisms 1823 - 1825, Page 448, Entry 3569
Source	LDS Film 1656418
Parent Of	John Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112021&Relationship=Baptised
Married To	Alexander Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112021&Relationship=1stParent



