

William Frampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frampton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pownal St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 67, Entry 533
Source	LDS Film 1656377
Parent	George Frampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081181&Relationship=2ndParent



