

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1802
Witnesses	Edward Coventry; Thomas Hall
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Groom
Witnessed Marriage Of	Margaret Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Bride



