

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063074
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Witnesses	Richd. Porter; Edith Shone, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 30, Entry 60
Source	LDS Film 1656510
Witnessed Marriage Of	William Henry Stephenson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063074&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063074&Relationship=Bride



