

Robert Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robson
Gender	Male
Abode	Prussia Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Ann Jones, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 30, Entry 60
Source	LDS Film 1656375
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042523&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042523&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042523&Relationship=Bride



