

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Bostock St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1851 - 1852, Page 13, Entry 103
Source	LDS Film 93886
Parent Of	Agnes Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230165&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230165&Relationship=2ndParent



