

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001111
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1718
Register	Burials 1704 - 1737, Page 124, Entry 1
Source	LDS Film 1656376
Parent	Wm. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001111&Relationship=1stParent



