

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Prescot Parish
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1732
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Register	Marriages 1704 - 1737, Page 218, Entry 23
Source	LDS Film 1656376
Married To	Mary Accers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001150&Relationship=Bride



