

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Newbird Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Sep 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 32
Source	LDS Film 1468979
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422871&Relationship=2ndParent



