

August Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301924
First Name (With Contractions)	August
First Name (Without Contractions)	August
Surname	Wagner
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1848 - 1863, Page 52, Entry 411
Source	LDS Film 1546007
Parent Of	Mary Adeliza Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301924&Relationship=Baptised
Married To	Charlotte Jane Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301924&Relationship=2ndParent



