

Henry Glover Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Glover
Surname	Moore
Name Suffixes	Gentleman
Gender	Male
Abode	Clare St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1812
Date Of Child's Birth	13 Apr 1812
Register	Baptisms 1812, Page 47, Entry 276
Source	LDS Film 93833
Parent Of	Edward Tarleton Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077893&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077893&Relationship=2ndParent



