

Isaac Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005578
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert F Lister; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 123, Entry 2254
Source	LDS Film 1656149
Witnessed By	Robert F Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005578&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005578&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005578&Relationship=Bride



