

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Abode	Castle Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1815
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 199
Source	LDS Film 1468980
Parent Of	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424643&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424643&Relationship=2ndParent



