

John Terrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Terrance
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Terrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006833&Relationship=Baptised



