

Benjamin Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143946
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Freeman
Gender	Male
Abode	Duke St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 284, Entry 2270
Source	LDS Film 1656421
Parent Of	Frances Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143946&Relationship=2ndParent



