

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058932
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Abode	Glynnallen in the County of Down Ireland
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Patrick Magee; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 134, Entry 400
Source	LDS Film 93918
Witnessed By	Patrick Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058932&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058932&Relationship=Witness_2
Married To	Rose Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058932&Relationship=Bride



