

Edward Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wakefield
Gender	Male
Abode	Moss St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Nehemiah Griffiths; James Atherton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 16, Entry 32
Source	LDS Film 93920
Witnessed By	Nehemiah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038040&Relationship=Witness_1
Witnessed By	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038040&Relationship=Witness_2
Married To	Sarah Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038040&Relationship=Bride



