

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Carlton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 123, Entry 979
Source	LDS Film 93887
Parent Of	Sarah Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237619&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237619&Relationship=2ndParent



