

Michael Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299136
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Goulding
Gender	Male
Abode	Windsor Toxteth Park
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 249, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299136&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299136&Relationship=2ndParent



