

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1791
Witnesses	John Wright; William Robinson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004150&Relationship=Groom
Witnessed Marriage Of	Catharine Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004150&Relationship=Bride



