

Robert McQuay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McQuay
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hope; Ellen Wood, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Notes	[Year of Marriage not entered]
Register	Marriages 1835 - 1837, Page 174, Entry 1215
Source	LDS Film 93843
Witnessed By	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034112&Relationship=Witness_1
Witnessed By	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034112&Relationship=Witness_2
Married To	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034112&Relationship=Bride



