

Thomas Fortune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089004
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fortune
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1860
Witnesses	Thos. Fortune; Eliza Stretch, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 237, Entry 473
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Nathanael Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089004&Relationship=Groom
Witnessed Marriage Of	Eleanor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089004&Relationship=Bride



