

Joseph Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	47 Leeds Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Mar 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 138, Entry 3
Source	LDS Film 1656373
Parent	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200218&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200218&Relationship=2ndParent



