

Robert Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	Dover Street Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1822, Page 59, Entry 471
Source	LDS Film 1656418
Parent Of	Joseph Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102602&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102602&Relationship=2ndParent



