

Charles Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220845
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Griffies
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1784 - 1791, Page 57, Entry 6
Source	LDS Film 1546062
Parent Of	Samuel Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220845&Relationship=2ndParent



