

Jonathan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094509
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Jun 1797
Date Of Spouse's Death	9 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 21
Source	LDS Film 1647560
Married To	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094509&Relationship=Deceased



