

Michael Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245941
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crossley
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Occupation (As Documented)	Dye Wood Manufacturer
Occupation (Standardised)	Dye Wood Manufacturer
Date Of Child's Birth	8 Oct 1858
Register	Baptisms 1858 - 1859, Page 117, Entry 934
Source	LDS Film 1656561
Parent Of	Jessie Wright Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245941&Relationship=2ndParent



