

Richard Wheelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wheelson
Gender	Male
Abode	Circus St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Nov 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1608
Source	LDS Film 93873
Parent Of	Ann Wheelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080090&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080090&Relationship=2ndParent



