

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 May 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 175, Entry 1397
Source	LDS Film 2147913
Parent Of	Edward Blundell Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295877&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295877&Relationship=2ndParent



