

Joseph Wither	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292396
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wither
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Oct 1841
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 134, Entry 1065
Source	LDS Film 2147913
Parent	Richard Wither	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292396&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292396&Relationship=2ndParent



