

William Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Groom signed Borrows]
Register	Marriages 1754 - 1775, Page 130, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049554&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049554&Relationship=Witness_2
Married To	Agness May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049554&Relationship=Bride



