

Yeathert Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095960
First Name (With Contractions)	Yeathert
First Name (Without Contractions)	Yeathert
Surname	Rose
Gender	Unknown
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 252, Entry 216
Source	LDS Film 1656378
Parent Of	Thomas Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095960&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095960&Relationship=2ndParent



