

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Soho Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843, Entry 332
Source	LDS Film 1068892
Parent Of	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176450&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176450&Relationship=2ndParent



