

Thomas Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murdoch
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1829
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Witnesses	Willm. Hunter; Alexander McBride
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 37, Entry 108
Source	LDS Film 93918
Witnessed By	Willm. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058639&Relationship=Witness_1
Witnessed By	Alexander McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058639&Relationship=Witness_2
Married To	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058639&Relationship=Bride



