

C. Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038520
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Bootle
Gender	Unknown
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1838
Witnesses	C. Bootle; George Beattie
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Minr.
Notes	[Address overwritten and signed by Minister]
Register	Marriages 1838 - 1852, Page 8, Entry 15
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038520&Relationship=Groom
Witnessed Marriage Of	Rachel Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038520&Relationship=Bride



