

Alice Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152264
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Evans
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Blake St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1835
Register	Baptisms 1835 - 1836, Page 52, Entry 414
Source	LDS Film 1656421
Parent Of	Jessie Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152264&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152264&Relationship=1stParent



