

Samuel Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shepherd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cornwallis Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 643
Source	LDS Film 1068892
Parent	William Robinson Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179902&Relationship=2ndParent



