

Margaret Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137575
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sorenson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Register	Baptisms 1830 - 1831, Page 281, Entry 2245
Source	LDS Film 93878
Parent Of	Margaret Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=Baptised
Married To	Henry James Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=1stParent



