

Jessey Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053475
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Thompson
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1819
Witnesses	Richd. Ashworth, (X); Jessey Thompson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 164, Entry 490
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053475&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053475&Relationship=Bride



