

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1789
Date Of Death	30 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 52
Source	LDS Film 1468979
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124335&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124335&Relationship=2ndParent



