

Richard Grisinthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grisinthwaite
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Kensington, West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 39, Entry 308
Source	LDS Film 93884
Parent	John Grisinthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175542&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175542&Relationship=2ndParent



