

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Combermere St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 364, Entry 2906
Source	LDS Film 1656422
Parent Of	Lawrence Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155442&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155442&Relationship=2ndParent



