

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Redmond Place
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 Aug 1841
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 98, Entry 784
Source	LDS Film 1656149
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169150&Relationship=2ndParent



