

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069575
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1811
Witnesses	Rob. Bispham; Edward Roberts
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 88
Source	LDS Film 1656197
Witnessed Marriage Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069575&Relationship=Groom
Witnessed Marriage Of	Mary Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069575&Relationship=Bride



